"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395231458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395231458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182814
"http://webisa.webdatacommons.org/prov/395231458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395231458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395231458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395231458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75133943"
"http://webisa.webdatacommons.org/prov/395231458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87150116"
"http://webisa.webdatacommons.org/prov/395231458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44422617"
"http://webisa.webdatacommons.org/prov/395231458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395231458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
