"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242068401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242068401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250033
"http://webisa.webdatacommons.org/prov/242068401","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/242068401","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/242068401","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/242068401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156448760"
"http://webisa.webdatacommons.org/prov/242068401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401746195"
"http://webisa.webdatacommons.org/prov/242068401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239278056"
"http://webisa.webdatacommons.org/prov/242068401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445484299"
"http://webisa.webdatacommons.org/prov/242068401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350375236"
"http://webisa.webdatacommons.org/prov/242068401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247471918"
"http://webisa.webdatacommons.org/prov/242068401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357969772"
"http://webisa.webdatacommons.org/prov/242068401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280232142"
"http://webisa.webdatacommons.org/prov/242068401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242068401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242068401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242068401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242068401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
