"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501040122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501040122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484223
"http://webisa.webdatacommons.org/prov/501040122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501040122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501040122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501040122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390825592"
"http://webisa.webdatacommons.org/prov/501040122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165576084"
"http://webisa.webdatacommons.org/prov/501040122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273474474"
"http://webisa.webdatacommons.org/prov/501040122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33689186"
"http://webisa.webdatacommons.org/prov/501040122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501040122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
