"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202164155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221375
"http://webisa.webdatacommons.org/prov/202164155","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/202164155","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/202164155","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442477869"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330158120"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121806763"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50559208"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274386014"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214938711"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385388616"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343461468"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19291063"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395489380"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383890347"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418115764"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202164155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
