"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357749675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357749675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122273
"http://webisa.webdatacommons.org/prov/357749675","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357749675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357749675","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357749675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274167373"
"http://webisa.webdatacommons.org/prov/357749675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345190794"
"http://webisa.webdatacommons.org/prov/357749675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55698134"
"http://webisa.webdatacommons.org/prov/357749675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/357749675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
