"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118671774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118671774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927353
"http://webisa.webdatacommons.org/prov/118671774","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118671774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118671774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118671774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228306020"
"http://webisa.webdatacommons.org/prov/118671774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390655369"
"http://webisa.webdatacommons.org/prov/118671774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334878585"
"http://webisa.webdatacommons.org/prov/118671774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425462572"
"http://webisa.webdatacommons.org/prov/118671774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/118671774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118671774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
