"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357157182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357157182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428297
"http://webisa.webdatacommons.org/prov/357157182","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/357157182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357157182","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/357157182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284893877"
"http://webisa.webdatacommons.org/prov/357157182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65825955"
"http://webisa.webdatacommons.org/prov/357157182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236526672"
"http://webisa.webdatacommons.org/prov/357157182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284785206"
"http://webisa.webdatacommons.org/prov/357157182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453021095"
"http://webisa.webdatacommons.org/prov/357157182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7140435"
"http://webisa.webdatacommons.org/prov/357157182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417818798"
"http://webisa.webdatacommons.org/prov/357157182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293546456"
"http://webisa.webdatacommons.org/prov/357157182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229900766"
"http://webisa.webdatacommons.org/prov/357157182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293471082"
"http://webisa.webdatacommons.org/prov/357157182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452753664"
"http://webisa.webdatacommons.org/prov/357157182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357157182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
