"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19843684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19843684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0621851
"http://webisa.webdatacommons.org/prov/19843684","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/19843684","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/19843684","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/19843684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365768217"
"http://webisa.webdatacommons.org/prov/19843684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287336400"
"http://webisa.webdatacommons.org/prov/19843684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397423956"
"http://webisa.webdatacommons.org/prov/19843684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30090970"
"http://webisa.webdatacommons.org/prov/19843684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15100585"
"http://webisa.webdatacommons.org/prov/19843684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26738984"
"http://webisa.webdatacommons.org/prov/19843684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324118746"
"http://webisa.webdatacommons.org/prov/19843684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192673521"
"http://webisa.webdatacommons.org/prov/19843684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/19843684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/19843684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19843684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/19843684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19843684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
