"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465616319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435678
"http://webisa.webdatacommons.org/prov/465616319","http://webisa.webdatacommons.org/ontology#hasFrequency",428
"http://webisa.webdatacommons.org/prov/465616319","http://webisa.webdatacommons.org/ontology#hasPidSpread",31
"http://webisa.webdatacommons.org/prov/465616319","http://webisa.webdatacommons.org/ontology#hasPldSpread",311
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134493814"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227695624"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327300545"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422991989"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150415468"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325584872"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394952485"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407213850"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352905402"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449099392"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66367168"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45770483"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27817960"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93703635"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160529103"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139516613"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326429031"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19880210"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93773198"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422195380"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448011847"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340353600"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182268729"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160464499"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406280793"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50961216"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20504461"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93897925"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395693857"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216151846"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439919589"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216245033"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250397771"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216202916"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422504547"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250692181"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131008312"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82622896"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216400906"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350995821"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187131143"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447963108"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198479629"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225762549"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377045130"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107325875"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187250630"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64863127"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309259259"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32434895"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366979511"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271079803"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169472809"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297824570"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187340374"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27799185"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35564066"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340232866"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97704094"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296986842"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166441477"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149434978"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230504196"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384030660"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338635365"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439781510"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169734623"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270440953"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439843473"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338924853"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137982404"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439724452"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384241908"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420495920"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198254769"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14812392"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186821966"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437846127"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297092034"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313585385"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166763322"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21493933"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19822727"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166692840"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366206085"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423966800"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184314441"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214823161"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366136485"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437908567"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97017547"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229667498"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215175312"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425593196"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168878881"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337873009"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365077412"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185662475"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365134551"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81263281"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165828026"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220801672"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284419156"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398333368"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230451598"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23048528"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136534221"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164509024"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365454346"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214508721"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69699741"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125535810"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68369835"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125724587"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425350902"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136756321"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152686428"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382572107"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15268298"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353925777"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254164704"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254446986"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254489322"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68709254"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424326331"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153648975"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370388922"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39934581"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229417184"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153548989"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190256538"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219610041"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96011946"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260016771"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284186735"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57714222"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162403665"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328499525"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202374755"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229079763"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67931538"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32745512"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67938177"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67972028"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242535086"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86368978"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424537192"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300677558"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288698343"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172821606"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152199022"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300682218"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451180317"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125516086"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152489613"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152498229"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152511531"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397108438"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84806870"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260604099"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451310511"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451194900"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173461501"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316454728"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442509548"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152673893"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189667244"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341723637"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451244337"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341774230"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152547000"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124194086"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342254939"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451357427"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387924043"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342031441"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171778056"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217751515"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358993261"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85491960"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34241300"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315388718"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441266835"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55304136"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272039188"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259892908"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205786072"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455885212"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13996202"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151541489"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232483412"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205876463"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140171958"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279177081"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36805948"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24228505"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272578002"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206030859"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8439701"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72747229"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318456459"
