"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488361481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204396
"http://webisa.webdatacommons.org/prov/488361481","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/488361481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488361481","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201087976"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226069583"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409205035"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170298709"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43697811"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61221836"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311629975"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72589356"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409495752"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375774606"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60536334"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147275267"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327401687"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54955850"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75487593"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85416384"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287401031"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55464802"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65620515"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52202157"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405463440"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383845245"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98330478"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273015028"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304762520"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14080930"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158840206"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219111030"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326806277"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306160038"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281781092"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395523524"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185357268"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62236996"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204747350"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135816681"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488361481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
