"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340062843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340062843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4887
"http://webisa.webdatacommons.org/prov/340062843","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/340062843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340062843","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/340062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222021863"
"http://webisa.webdatacommons.org/prov/340062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222028401"
"http://webisa.webdatacommons.org/prov/340062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21867137"
"http://webisa.webdatacommons.org/prov/340062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367895846"
"http://webisa.webdatacommons.org/prov/340062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262130208"
"http://webisa.webdatacommons.org/prov/340062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400081081"
"http://webisa.webdatacommons.org/prov/340062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208568989"
"http://webisa.webdatacommons.org/prov/340062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224171483"
"http://webisa.webdatacommons.org/prov/340062843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340062843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
