"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117181677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117181677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193331
"http://webisa.webdatacommons.org/prov/117181677","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117181677","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/117181677","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/117181677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437945937"
"http://webisa.webdatacommons.org/prov/117181677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292856601"
"http://webisa.webdatacommons.org/prov/117181677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22409946"
"http://webisa.webdatacommons.org/prov/117181677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138822740"
"http://webisa.webdatacommons.org/prov/117181677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344204093"
"http://webisa.webdatacommons.org/prov/117181677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344242611"
"http://webisa.webdatacommons.org/prov/117181677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117181677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117181677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117181677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/117181677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
