"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24201495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24201495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29756
"http://webisa.webdatacommons.org/prov/24201495","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24201495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24201495","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/24201495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20385704"
"http://webisa.webdatacommons.org/prov/24201495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128438356"
"http://webisa.webdatacommons.org/prov/24201495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297879919"
"http://webisa.webdatacommons.org/prov/24201495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24201495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
