"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9681604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9681604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346873
"http://webisa.webdatacommons.org/prov/9681604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9681604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9681604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9681604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302341400"
"http://webisa.webdatacommons.org/prov/9681604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112731926"
"http://webisa.webdatacommons.org/prov/9681604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234336387"
"http://webisa.webdatacommons.org/prov/9681604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445450857"
"http://webisa.webdatacommons.org/prov/9681604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9681604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
