"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161413794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161413794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504553
"http://webisa.webdatacommons.org/prov/161413794","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/161413794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161413794","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/161413794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310089225"
"http://webisa.webdatacommons.org/prov/161413794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451562947"
"http://webisa.webdatacommons.org/prov/161413794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413047623"
"http://webisa.webdatacommons.org/prov/161413794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146277081"
"http://webisa.webdatacommons.org/prov/161413794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2000535"
"http://webisa.webdatacommons.org/prov/161413794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56678870"
"http://webisa.webdatacommons.org/prov/161413794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27088227"
"http://webisa.webdatacommons.org/prov/161413794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161413794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
