"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152078289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152078289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143109
"http://webisa.webdatacommons.org/prov/152078289","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/152078289","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/152078289","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/152078289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287812424"
"http://webisa.webdatacommons.org/prov/152078289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267187452"
"http://webisa.webdatacommons.org/prov/152078289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84142353"
"http://webisa.webdatacommons.org/prov/152078289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137741534"
"http://webisa.webdatacommons.org/prov/152078289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192260473"
"http://webisa.webdatacommons.org/prov/152078289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159294602"
"http://webisa.webdatacommons.org/prov/152078289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152078289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/152078289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152078289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152078289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
