"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190917142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190917142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389105
"http://webisa.webdatacommons.org/prov/190917142","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/190917142","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190917142","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/190917142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80350769"
"http://webisa.webdatacommons.org/prov/190917142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169545716"
"http://webisa.webdatacommons.org/prov/190917142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41488225"
"http://webisa.webdatacommons.org/prov/190917142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428519281"
"http://webisa.webdatacommons.org/prov/190917142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373201421"
"http://webisa.webdatacommons.org/prov/190917142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63702253"
"http://webisa.webdatacommons.org/prov/190917142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447803148"
"http://webisa.webdatacommons.org/prov/190917142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75823006"
"http://webisa.webdatacommons.org/prov/190917142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101861635"
"http://webisa.webdatacommons.org/prov/190917142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277620996"
"http://webisa.webdatacommons.org/prov/190917142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32152655"
"http://webisa.webdatacommons.org/prov/190917142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239488293"
"http://webisa.webdatacommons.org/prov/190917142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/190917142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190917142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190917142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/190917142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
