"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120619267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120619267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200658
"http://webisa.webdatacommons.org/prov/120619267","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120619267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120619267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120619267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11543247"
"http://webisa.webdatacommons.org/prov/120619267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22325575"
"http://webisa.webdatacommons.org/prov/120619267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375358814"
"http://webisa.webdatacommons.org/prov/120619267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120619267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
