"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405406620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405406620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18377
"http://webisa.webdatacommons.org/prov/405406620","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405406620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405406620","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405406620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312935571"
"http://webisa.webdatacommons.org/prov/405406620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312534824"
"http://webisa.webdatacommons.org/prov/405406620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312619793"
"http://webisa.webdatacommons.org/prov/405406620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171184229"
"http://webisa.webdatacommons.org/prov/405406620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313334872"
"http://webisa.webdatacommons.org/prov/405406620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312625196"
"http://webisa.webdatacommons.org/prov/405406620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/405406620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
