"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457785228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578648
"http://webisa.webdatacommons.org/prov/457785228","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/457785228","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457785228","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228457119"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228640680"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280147111"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293504366"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351192622"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133900092"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180603715"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10724348"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122850141"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17985784"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364219217"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166172636"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173217195"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112361104"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136082360"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169451935"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228554051"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328934873"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457785228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
