"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227804705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227804705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233153
"http://webisa.webdatacommons.org/prov/227804705","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227804705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227804705","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328630593"
"http://webisa.webdatacommons.org/prov/227804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439457958"
"http://webisa.webdatacommons.org/prov/227804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154772551"
"http://webisa.webdatacommons.org/prov/227804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323189314"
"http://webisa.webdatacommons.org/prov/227804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94265103"
"http://webisa.webdatacommons.org/prov/227804705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341912220"
"http://webisa.webdatacommons.org/prov/227804705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227804705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
