"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63331251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63331251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429358
"http://webisa.webdatacommons.org/prov/63331251","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/63331251","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/63331251","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/63331251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2006343"
"http://webisa.webdatacommons.org/prov/63331251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186875294"
"http://webisa.webdatacommons.org/prov/63331251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146902744"
"http://webisa.webdatacommons.org/prov/63331251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331675426"
"http://webisa.webdatacommons.org/prov/63331251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391791660"
"http://webisa.webdatacommons.org/prov/63331251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88476090"
"http://webisa.webdatacommons.org/prov/63331251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298642554"
"http://webisa.webdatacommons.org/prov/63331251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63331251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63331251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63331251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63331251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63331251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
