"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368706231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306529
"http://webisa.webdatacommons.org/prov/368706231","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/368706231","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368706231","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266124026"
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353998234"
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451637861"
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1187833"
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45796079"
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401295785"
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439641494"
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264952364"
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87104048"
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266411197"
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426420029"
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401572640"
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307677992"
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357451214"
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368706231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
