"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248181246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0651779
"http://webisa.webdatacommons.org/prov/248181246","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/248181246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248181246","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255844239"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51743294"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285377534"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340347459"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359456163"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232508701"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190155319"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343339956"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455876571"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287269068"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141871565"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53028755"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57518786"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84203467"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240736951"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82950747"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428481792"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82962368"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186580420"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117484322"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397054053"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170261837"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190596597"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427256573"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338882389"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384901619"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171776144"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90998085"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91494766"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344259311"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263836248"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/248181246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
