"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448710452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448710452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244682
"http://webisa.webdatacommons.org/prov/448710452","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/448710452","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/448710452","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/448710452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264925993"
"http://webisa.webdatacommons.org/prov/448710452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46577647"
"http://webisa.webdatacommons.org/prov/448710452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133005388"
"http://webisa.webdatacommons.org/prov/448710452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110190957"
"http://webisa.webdatacommons.org/prov/448710452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55801939"
"http://webisa.webdatacommons.org/prov/448710452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185874070"
"http://webisa.webdatacommons.org/prov/448710452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/448710452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/448710452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448710452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448710452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
