"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128114334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128114334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163313
"http://webisa.webdatacommons.org/prov/128114334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128114334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128114334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128114334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109019939"
"http://webisa.webdatacommons.org/prov/128114334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361255840"
"http://webisa.webdatacommons.org/prov/128114334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131027829"
"http://webisa.webdatacommons.org/prov/128114334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156235018"
"http://webisa.webdatacommons.org/prov/128114334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128114334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
