"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180018156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180018156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328602
"http://webisa.webdatacommons.org/prov/180018156","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/180018156","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/180018156","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/180018156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415566633"
"http://webisa.webdatacommons.org/prov/180018156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203590990"
"http://webisa.webdatacommons.org/prov/180018156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291075064"
"http://webisa.webdatacommons.org/prov/180018156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211826348"
"http://webisa.webdatacommons.org/prov/180018156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357746566"
"http://webisa.webdatacommons.org/prov/180018156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212048292"
"http://webisa.webdatacommons.org/prov/180018156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133349286"
"http://webisa.webdatacommons.org/prov/180018156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/180018156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/180018156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180018156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180018156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/180018156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
