"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5638374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5638374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401661
"http://webisa.webdatacommons.org/prov/5638374","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/5638374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5638374","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/5638374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386074644"
"http://webisa.webdatacommons.org/prov/5638374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419995718"
"http://webisa.webdatacommons.org/prov/5638374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151636212"
"http://webisa.webdatacommons.org/prov/5638374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140063682"
"http://webisa.webdatacommons.org/prov/5638374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378431251"
"http://webisa.webdatacommons.org/prov/5638374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242420285"
"http://webisa.webdatacommons.org/prov/5638374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5638374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
