"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272378534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272378534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275716
"http://webisa.webdatacommons.org/prov/272378534","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272378534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272378534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272378534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174371105"
"http://webisa.webdatacommons.org/prov/272378534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245921869"
"http://webisa.webdatacommons.org/prov/272378534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166604315"
"http://webisa.webdatacommons.org/prov/272378534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176907223"
"http://webisa.webdatacommons.org/prov/272378534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272378534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
