"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434334699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152958
"http://webisa.webdatacommons.org/prov/434334699","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/434334699","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434334699","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165826697"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175723686"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97701907"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83391526"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188399310"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427985324"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316123522"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298702876"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331618006"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23869903"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427948009"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165855450"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165863851"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165879710"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165881839"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150453630"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29325858"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/434334699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
