"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409229538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409229538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160665
"http://webisa.webdatacommons.org/prov/409229538","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409229538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409229538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437108282"
"http://webisa.webdatacommons.org/prov/409229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235047257"
"http://webisa.webdatacommons.org/prov/409229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17942051"
"http://webisa.webdatacommons.org/prov/409229538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409229538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
