"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316620317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316620317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406303
"http://webisa.webdatacommons.org/prov/316620317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316620317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316620317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316620317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33536902"
"http://webisa.webdatacommons.org/prov/316620317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86019540"
"http://webisa.webdatacommons.org/prov/316620317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38184172"
"http://webisa.webdatacommons.org/prov/316620317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345356026"
"http://webisa.webdatacommons.org/prov/316620317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/316620317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
