"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56135
"http://webisa.webdatacommons.org/prov/411298328","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/411298328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411298328","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50979095"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151244365"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3049310"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232592792"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393331189"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308177123"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449696086"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181098864"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456066234"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212162857"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153613961"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303333344"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309067934"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19737630"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46471881"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180664045"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159738407"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244325540"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19591623"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420734526"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271735923"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263767614"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181062631"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288823966"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436300202"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374562303"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411298328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
