"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425021268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425021268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127622
"http://webisa.webdatacommons.org/prov/425021268","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425021268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425021268","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425021268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16444553"
"http://webisa.webdatacommons.org/prov/425021268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1023777"
"http://webisa.webdatacommons.org/prov/425021268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74686822"
"http://webisa.webdatacommons.org/prov/425021268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282138150"
"http://webisa.webdatacommons.org/prov/425021268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425021268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425021268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
