"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451986871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610414
"http://webisa.webdatacommons.org/prov/451986871","http://webisa.webdatacommons.org/ontology#hasFrequency",117
"http://webisa.webdatacommons.org/prov/451986871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451986871","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128491205"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60302796"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355791727"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128500031"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128562196"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257251984"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168356787"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168374257"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231212145"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322156206"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221928270"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426976880"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413232326"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377024247"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262963732"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355448695"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377054638"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355459396"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25555484"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377104182"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263147773"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129422242"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26545205"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430302500"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377117574"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184058912"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427008615"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156797580"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156805019"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156815582"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366427679"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333651311"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268809763"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168039774"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88774017"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414116360"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168080927"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301267558"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168091782"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168113217"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388427517"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332942448"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268975844"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371380300"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168142666"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371439330"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371468835"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136035435"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333134672"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333248486"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394737281"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192471857"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73125108"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156455012"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420684606"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44534382"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387566299"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156526160"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156623906"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156629274"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268628568"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441730651"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156644493"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268659412"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156645831"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156663039"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356673177"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394680107"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399655545"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337171726"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450667207"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96841108"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17590070"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387371237"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164103398"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72574686"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394556642"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196863247"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312179848"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213903404"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320944700"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421196648"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16875752"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235428633"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163767059"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102906802"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163795975"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163842309"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267641121"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25964525"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355800890"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355850879"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339177979"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167510518"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195282726"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259880755"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334269798"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385504339"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169841542"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427239941"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156749698"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122008092"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427254787"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41164775"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355468903"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238464421"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454676896"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355475113"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427274675"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269561713"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16736189"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355627274"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355635246"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147147593"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355662524"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427069935"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7346287"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451986871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
