"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90187398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39678
"http://webisa.webdatacommons.org/prov/90187398","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/90187398","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/90187398","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28337941"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86062931"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146354141"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171672792"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198706198"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155351027"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108912339"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241956951"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291191726"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215473655"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73546903"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85863046"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369378852"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98788655"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456684413"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195195887"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427561909"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291051510"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102301704"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/90187398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
