"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453243413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453243413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506273
"http://webisa.webdatacommons.org/prov/453243413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453243413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453243413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453243413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134794630"
"http://webisa.webdatacommons.org/prov/453243413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15638671"
"http://webisa.webdatacommons.org/prov/453243413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246885035"
"http://webisa.webdatacommons.org/prov/453243413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181174319"
"http://webisa.webdatacommons.org/prov/453243413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453243413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/453243413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
