"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510011455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237948
"http://webisa.webdatacommons.org/prov/510011455","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/510011455","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510011455","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102756358"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237084239"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365031832"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190860368"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438072881"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114428131"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334833943"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36485971"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346816372"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237065225"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109201862"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99140629"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79175069"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237123017"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/510011455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
