"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100768922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100768922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199832
"http://webisa.webdatacommons.org/prov/100768922","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/100768922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100768922","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100768922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48610582"
"http://webisa.webdatacommons.org/prov/100768922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316317457"
"http://webisa.webdatacommons.org/prov/100768922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433483523"
"http://webisa.webdatacommons.org/prov/100768922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164513463"
"http://webisa.webdatacommons.org/prov/100768922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330958457"
"http://webisa.webdatacommons.org/prov/100768922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100768922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100768922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
