"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358046774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284344
"http://webisa.webdatacommons.org/prov/358046774","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/358046774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358046774","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117506025"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338879940"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233675753"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410471463"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132606117"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217152564"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142691564"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146901031"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395987278"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376349354"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215453525"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155613973"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409240805"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94355388"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205034225"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147153803"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191338064"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292010966"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42003876"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368312299"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449271618"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262135014"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180619468"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50780652"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166960909"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392712620"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385218567"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178274314"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131334825"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281604046"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138626085"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404074581"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135065160"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455216344"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358046774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
