"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177860911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177860911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140266
"http://webisa.webdatacommons.org/prov/177860911","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177860911","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177860911","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177860911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157493220"
"http://webisa.webdatacommons.org/prov/177860911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91986073"
"http://webisa.webdatacommons.org/prov/177860911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156513936"
"http://webisa.webdatacommons.org/prov/177860911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442182734"
"http://webisa.webdatacommons.org/prov/177860911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415701036"
"http://webisa.webdatacommons.org/prov/177860911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/177860911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177860911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177860911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
