"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412719952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412719952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651372
"http://webisa.webdatacommons.org/prov/412719952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412719952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412719952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412719952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419183349"
"http://webisa.webdatacommons.org/prov/412719952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275555812"
"http://webisa.webdatacommons.org/prov/412719952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198032652"
"http://webisa.webdatacommons.org/prov/412719952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369264131"
"http://webisa.webdatacommons.org/prov/412719952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412719952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
