"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158630015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158630015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170281
"http://webisa.webdatacommons.org/prov/158630015","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158630015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158630015","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158630015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444647944"
"http://webisa.webdatacommons.org/prov/158630015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168652554"
"http://webisa.webdatacommons.org/prov/158630015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161778696"
"http://webisa.webdatacommons.org/prov/158630015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384879033"
"http://webisa.webdatacommons.org/prov/158630015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/158630015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158630015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
