"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132848127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132848127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160371
"http://webisa.webdatacommons.org/prov/132848127","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132848127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132848127","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/132848127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316190478"
"http://webisa.webdatacommons.org/prov/132848127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281013899"
"http://webisa.webdatacommons.org/prov/132848127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449215759"
"http://webisa.webdatacommons.org/prov/132848127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389772055"
"http://webisa.webdatacommons.org/prov/132848127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49764359"
"http://webisa.webdatacommons.org/prov/132848127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361075402"
"http://webisa.webdatacommons.org/prov/132848127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132848127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132848127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132848127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
