"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343870201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343870201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201965
"http://webisa.webdatacommons.org/prov/343870201","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343870201","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343870201","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/343870201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200254884"
"http://webisa.webdatacommons.org/prov/343870201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101252176"
"http://webisa.webdatacommons.org/prov/343870201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170578995"
"http://webisa.webdatacommons.org/prov/343870201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131300832"
"http://webisa.webdatacommons.org/prov/343870201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323796830"
"http://webisa.webdatacommons.org/prov/343870201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343870201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343870201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/343870201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
