"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240301154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240301154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945955
"http://webisa.webdatacommons.org/prov/240301154","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240301154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240301154","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240301154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244219009"
"http://webisa.webdatacommons.org/prov/240301154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118135066"
"http://webisa.webdatacommons.org/prov/240301154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362907568"
"http://webisa.webdatacommons.org/prov/240301154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156233568"
"http://webisa.webdatacommons.org/prov/240301154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/240301154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
