"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379315726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379315726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481543
"http://webisa.webdatacommons.org/prov/379315726","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379315726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379315726","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374094150"
"http://webisa.webdatacommons.org/prov/379315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242771022"
"http://webisa.webdatacommons.org/prov/379315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29944739"
"http://webisa.webdatacommons.org/prov/379315726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219433718"
"http://webisa.webdatacommons.org/prov/379315726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379315726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
