"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10414977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199216
"http://webisa.webdatacommons.org/prov/10414977","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/10414977","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/10414977","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408375939"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264595579"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202334408"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179944527"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285419031"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226679487"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108821758"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108852601"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435341618"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115041113"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186226580"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186240573"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416771831"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321174932"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96526548"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274536683"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301175677"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13462010"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270357483"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278117236"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/10414977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
