"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258869235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320717
"http://webisa.webdatacommons.org/prov/258869235","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/258869235","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/258869235","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326199692"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42443291"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308976765"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367591621"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319767856"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174892243"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194346447"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264892679"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240024639"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153620307"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275266390"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442705232"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174660325"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222672801"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95228211"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402486652"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423064052"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438277026"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122478188"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299523103"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/258869235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
