"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194479698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430184
"http://webisa.webdatacommons.org/prov/194479698","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/194479698","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/194479698","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125755539"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416562652"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60853297"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112642286"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206166395"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104874657"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435186482"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231542488"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212632342"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231662564"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61397307"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379612603"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135746530"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112381633"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351748854"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3135225"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409884800"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406754575"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256317519"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67048423"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342290041"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393987722"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241902867"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397375216"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67109939"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311392006"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64982827"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284690327"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109880716"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421763632"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327984230"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123247880"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204585074"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129785901"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296736306"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296793929"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353320952"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86322268"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396264452"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305324197"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62537051"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345935592"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359344218"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319705415"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344405499"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232925507"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118662183"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268135768"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238570116"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242945185"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133947463"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53530982"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342276656"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344213711"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199706525"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455855935"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241115229"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206110646"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96046104"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304889591"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53351566"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395435575"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47793951"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150785573"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150815531"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271262014"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452634758"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276793772"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75904578"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308425417"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266949352"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245504197"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322776217"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385265789"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380113957"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234394256"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174865505"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32163459"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407462899"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321021626"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320492388"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352819555"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141557159"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422684846"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250171464"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141936542"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146488852"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330065684"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53222048"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277327920"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60469094"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187039789"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95041669"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194479698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
