"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238770528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704103
"http://webisa.webdatacommons.org/prov/238770528","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/238770528","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/238770528","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187716814"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398765622"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8471947"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87446173"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411198487"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402894754"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43654531"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412529577"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136595588"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383047821"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67200610"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332320930"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430946675"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238770528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
