"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299386128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299386128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154136
"http://webisa.webdatacommons.org/prov/299386128","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299386128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299386128","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299386128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306114926"
"http://webisa.webdatacommons.org/prov/299386128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260724066"
"http://webisa.webdatacommons.org/prov/299386128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290026919"
"http://webisa.webdatacommons.org/prov/299386128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16620841"
"http://webisa.webdatacommons.org/prov/299386128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299386128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299386128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
