"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314556328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314556328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203899
"http://webisa.webdatacommons.org/prov/314556328","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314556328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314556328","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/314556328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186232249"
"http://webisa.webdatacommons.org/prov/314556328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186164578"
"http://webisa.webdatacommons.org/prov/314556328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410650843"
"http://webisa.webdatacommons.org/prov/314556328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314556328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
