"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124512981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124512981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263246
"http://webisa.webdatacommons.org/prov/124512981","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/124512981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124512981","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/124512981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346789757"
"http://webisa.webdatacommons.org/prov/124512981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106260106"
"http://webisa.webdatacommons.org/prov/124512981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115425175"
"http://webisa.webdatacommons.org/prov/124512981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99053950"
"http://webisa.webdatacommons.org/prov/124512981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125968218"
"http://webisa.webdatacommons.org/prov/124512981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157570199"
"http://webisa.webdatacommons.org/prov/124512981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124512981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124512981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
