"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110823809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110823809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34923
"http://webisa.webdatacommons.org/prov/110823809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110823809","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110823809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110823809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177671917"
"http://webisa.webdatacommons.org/prov/110823809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2117811"
"http://webisa.webdatacommons.org/prov/110823809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225435774"
"http://webisa.webdatacommons.org/prov/110823809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105850210"
"http://webisa.webdatacommons.org/prov/110823809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110823809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110823809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110823809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
