"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392292061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392292061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310801
"http://webisa.webdatacommons.org/prov/392292061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392292061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392292061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392292061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354307313"
"http://webisa.webdatacommons.org/prov/392292061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29041326"
"http://webisa.webdatacommons.org/prov/392292061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9213759"
"http://webisa.webdatacommons.org/prov/392292061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/392292061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
