"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132483852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132483852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249274
"http://webisa.webdatacommons.org/prov/132483852","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/132483852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132483852","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132483852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318528031"
"http://webisa.webdatacommons.org/prov/132483852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126669455"
"http://webisa.webdatacommons.org/prov/132483852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49092885"
"http://webisa.webdatacommons.org/prov/132483852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113874913"
"http://webisa.webdatacommons.org/prov/132483852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361822255"
"http://webisa.webdatacommons.org/prov/132483852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132483852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
