"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480337313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480337313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21237
"http://webisa.webdatacommons.org/prov/480337313","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480337313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480337313","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480337313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189736024"
"http://webisa.webdatacommons.org/prov/480337313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24841151"
"http://webisa.webdatacommons.org/prov/480337313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331285013"
"http://webisa.webdatacommons.org/prov/480337313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480337313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
