"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224745187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224745187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323373
"http://webisa.webdatacommons.org/prov/224745187","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224745187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224745187","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/224745187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216916463"
"http://webisa.webdatacommons.org/prov/224745187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319367210"
"http://webisa.webdatacommons.org/prov/224745187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325587877"
"http://webisa.webdatacommons.org/prov/224745187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103535717"
"http://webisa.webdatacommons.org/prov/224745187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108518183"
"http://webisa.webdatacommons.org/prov/224745187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224745187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
