"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364995372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364995372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142809
"http://webisa.webdatacommons.org/prov/364995372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364995372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364995372","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/364995372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226954384"
"http://webisa.webdatacommons.org/prov/364995372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366533758"
"http://webisa.webdatacommons.org/prov/364995372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452130803"
"http://webisa.webdatacommons.org/prov/364995372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222971050"
"http://webisa.webdatacommons.org/prov/364995372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/364995372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
