"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412152725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207492
"http://webisa.webdatacommons.org/prov/412152725","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/412152725","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/412152725","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363730661"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81768526"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81690144"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31455809"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81697914"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20329623"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211357682"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81787160"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81810021"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81835945"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297086118"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81768949"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135457699"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81781853"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81783361"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262202872"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229321480"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216454948"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291204625"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181392181"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81621744"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81644450"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81652754"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81652776"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81579574"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81592190"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81592308"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63891078"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326272192"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58509692"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409648077"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81925214"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187479486"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81878912"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81885792"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212183814"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81899565"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81922433"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321794959"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406778443"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255627803"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138874210"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310013915"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81742255"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81763790"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412152725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
