"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203210970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203210970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156216
"http://webisa.webdatacommons.org/prov/203210970","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/203210970","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203210970","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/203210970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262142895"
"http://webisa.webdatacommons.org/prov/203210970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206752096"
"http://webisa.webdatacommons.org/prov/203210970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69237705"
"http://webisa.webdatacommons.org/prov/203210970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362175441"
"http://webisa.webdatacommons.org/prov/203210970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77329327"
"http://webisa.webdatacommons.org/prov/203210970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180555708"
"http://webisa.webdatacommons.org/prov/203210970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312755134"
"http://webisa.webdatacommons.org/prov/203210970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112874426"
"http://webisa.webdatacommons.org/prov/203210970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203210970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203210970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203210970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
