"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379493324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379493324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29556
"http://webisa.webdatacommons.org/prov/379493324","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/379493324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379493324","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/379493324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313942220"
"http://webisa.webdatacommons.org/prov/379493324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246670545"
"http://webisa.webdatacommons.org/prov/379493324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408576473"
"http://webisa.webdatacommons.org/prov/379493324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340344783"
"http://webisa.webdatacommons.org/prov/379493324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146765928"
"http://webisa.webdatacommons.org/prov/379493324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339928316"
"http://webisa.webdatacommons.org/prov/379493324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377429963"
"http://webisa.webdatacommons.org/prov/379493324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342591599"
"http://webisa.webdatacommons.org/prov/379493324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358573833"
"http://webisa.webdatacommons.org/prov/379493324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379493324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
