"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362160655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362160655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149783
"http://webisa.webdatacommons.org/prov/362160655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362160655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362160655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362160655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321248186"
"http://webisa.webdatacommons.org/prov/362160655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345039410"
"http://webisa.webdatacommons.org/prov/362160655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398731992"
"http://webisa.webdatacommons.org/prov/362160655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362160655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
